�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���T�[�r�X���Ə�����_�p��,���{�T�[�r�X,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,�摜,�摜_���C�Z���X,���l
173657,U00900000001,�ΐ쌧,���咬,���ʗ{��V�l�z�[���[�z�P�u��,�g�N�x�c���E�S���E�W���z�[�����E�q�K�I�J�G��,Yuhigaoka-en Special Nursing Home for the Elderly,���V�l�����{�݁i���ʗ{��V�l�z�[���j,173657,�ΐ쌧�͖k�S���咬����w1����5�Ԓn1,�ΐ쌧,�͖k�S���咬,����w1����,5�Ԓn1,,36.659672,136.647470,(076)286-9911,(076)286-9920,7220005006880 ,�Љ���@�l���咬������,1771400098 ,,,97,,,,
173657,U00900000002,�ΐ쌧,���咬,���剷��ۗ{��,�E�`�i�_�I���Z���z���E�J��,Uchinada Onsen Recreation Center,���V�l�ی��{�݁i�V���j,173657,�ΐ쌧�͖k�S���咬������1����88�Ԓn1,�ΐ쌧,�͖k�S���咬,������1����,88�Ԓn1,,36.668001,136.654582,(076)286-5218,(076)286-1487,6021005002536 ,��Ö@�l�Вc�F���a�@��,1751480102 ,,,100,,,,
173657,U00900000003,�ΐ쌧,���咬,���咬�Љ�����c�����x�����Ə�,�E�`�i�_�}�`�V���J�C�t�N�V�L���E�M�J�C�L���^�N�J�C�S�V�G���W�M���E�V��,Uchinada Town Council of Social Welfare In-home Care Support Office,������x��,173657,�ΐ쌧�͖k�S���咬���吴��140�Ԓn,�ΐ쌧,�͖k�S���咬,���吴��,140�Ԓn,,36.650894,136.643631,(076)286-6950,(076)286-6951,2220005006877 ,�Љ���@�l���咬�Љ�����c��,1771400114 ,,,,,,,
173657,U00900000004,�ΐ쌧,���咬,������x�����Ə������΂�,�L���^�C�J�C�S�V�G���W�M���E�V���^�`�o�i,In-home Care Support Office Tachibana,������x��,173657,�ΐ쌧�͖k�S���咬���吴��194�Ԓn3,�ΐ쌧,�͖k�S���咬,���吴��,194�Ԓn3,,36.650668,136.642181,(076)255-6411,(076)255-6412,9220001023746 ,������Ђ����΂�,1771400817 ,,,,,,,
173657,U00900000005,�ΐ쌧,���咬,������x�����Ə����ǂ�,�L���^�N�J�C�S�V�G���W�M���E�V���`�h��,In-home Care Support Office Chidori,������x��,173657,�ΐ쌧�͖k�S���咬���璹��1����17�Ԓn2,�ΐ쌧,�͖k�S���咬,���璹��1����,17�Ԓn2,,36.635260,136.626297,(090)1806-9994,(076)201-8191,1220001019553 ,�������Slow Beach,1771400833 ,,,,,,,
173657,U00900000006,�ΐ쌧,���咬,�P�A�Z���^�[�؁@������x�����Ə�,�P�A�Z���^�[�n�i�@�L���^�N�J�C�S�V�G���W�M���E�V��,Care Center Hana In-home Nursing Care Support Office,������x��,173657,�ΐ쌧�͖k�S���咬���璹��2����143�Ԓn,�ΐ쌧,�͖k�S���咬,���璹��2����,143�Ԓn,,36.641060,136.631226,(090)2123-8289,(076)239-2828,9220001017252 ,������ЃG�C�g�R���T���^���g,1771400635 ,,,,,,,
173657,U00900000007,�ΐ쌧,���咬,�z�[���w���v�Z���^�[����̕�,�z�[���w���v�Z���^�[�E�`�i�_�m�J�[,Home Help Center Uchinada no Kaze,������x��,173657,�ΐ쌧�͖k�S���咬���卪�z1����31�Ԓn8,�ΐ쌧,�͖k�S���咬,���卪�z1����,31�Ԓn8,,36.647354,136.647369,(076)286-2788,(076)286-6278,2220001017333 ,������ЂӂȂ�,1771400361 ,,,,,,,
173657,U00900000008,�ΐ쌧,���咬,�ۂՂ狏����x�����Ə�,�|�v���L���^�N�J�C�S�V�G���W�M���E�V��,Popura In-home Care Support Office,������x��,173657,�ΐ쌧�͖k�S���咬��������3����43�Ԓn,�ΐ쌧,�͖k�S���咬,��������3����,43�Ԓn,,36.632862,136.634830,(076)239-1022,(076)239-1029,6220002017188 ,�L����ЂۂՂ�,1771400825 ,,,,,,,
173657,U00900000009,�ΐ쌧,���咬,�[�z���u���ݑ�k�Z���^�[,���E�q�K�I�J�G���U�C�^�N�\�E�_��,Yuhigaoka-en Home Counseling Center,������x��,173657,�ΐ쌧�͖k�S���咬����w1����5�Ԓn1,�ΐ쌧,�͖k�S���咬,����w�P����,5�Ԓn�P,,36.659672,136.647470,(076)286-9912,(076)286-9920,7220005006880 ,�Љ���@�l���咬������,1771400098 ,,,,,,,
173657,U00900000010,�ΐ쌧,���咬,itosie���K�͑��@�\�z�[�������Ȃ�,�C�g�V�G�V���E�L�{�^�L�m�E�z�[���E�`�i�_,itosie Small Multifunctional Home Uchinada,���K�͑��@�\�^������,173657,�ΐ쌧�͖k�S���咬���߃P�u�P����85�Ԓn,�ΐ쌧,�͖k�S���咬,���߃P�u�P����,85�Ԓn,,36.640044,136.640634,(076)286-0095,(076)286-0830 ,5220001010962 ,�������itosie.,1791400151 ,,,,,,,
173657,U00900000011,�ΐ쌧,���咬,���������Ȃ�,�V�G�I�l�E�`�i�_,Shione Uchinada,���K�͑��@�\�^������,173657,�ΐ쌧�͖k�S���咬������1����1�Ԓn5,�ΐ쌧,�͖k�S���咬,������1����,1�Ԓn5,,36.666032,136.653939,(076)286-0177,(076)286-0131,8220005006863 ,�Љ���@�l���I������,1791400110 ,,,,,,,
173657,U00900000012,�ΐ쌧,���咬,�[�z�P�u���V���[�g�X�e�C���Ə�,���E�q�K�I�J�G���V���[�g�X�e�C�W�M���E�V��,Yuhigaoka-en Short Stay Facility,�Z�������������i�V���[�g�X�e�C�j,173657,�ΐ쌧�͖k�S���咬����w1����5�Ԓn1,�ΐ쌧,�͖k�S���咬,����w1����,5�Ԓn1,,36.659672,136.647470,(076)286-9911,(076)286-9920,7220005006880 ,�Љ���@�l���咬������,1771400098 ,,,8,,,,
173657,U00900000013,�ΐ쌧,���咬,���剷��ۗ{��,�E�`�i�_�I���Z���z���E�J��,Uchinada Onsen Recreation Center,�Z�������×{���,173657,�ΐ쌧�͖k�S���咬������1����88�Ԓn1,�ΐ쌧,�͖k�S���咬,������1����,88�Ԓn1,,36.668001,136.654582,(076)286-5218,(076)286-1487,6021005002536 ,��Ö@�l�Вc�F���a�@��,1751480102 ,,,,,,,
173657,U00900000014,�ΐ쌧,���咬,���剷��a�@,�E�`�i�_�I���Z���r���E�C��,Uchinada Onsen Hospital,�Z�������×{���,173657,�ΐ쌧�͖k�S���咬������1����88�Ԓn1,�ΐ쌧,�͖k�S���咬,������1����,88�Ԓn1,,36.668350,136.654526,(076)286-5211,(076)286-1487,6021005002536 ,��Ö@�l�Вc�F���a�@��,1711410694 ,���ΐ��؋�,�y���j�A8/14�`15�A12/30�`1/3�͋x��,,,,,
173657,U00900000015,�ΐ쌧,���咬,���J��@,�`���_�j�C�C��,Chadani Clinic,�ʏ����n�r��,173657,�ΐ쌧�͖k�S���咬�����r��52�Ԓn,�ΐ쌧,�͖k�S���咬,�����r��,52�Ԓn,,36.682365,136.672272,(076)286-8478,(076)286-8478,,,1711410876 ,���ΐ��؋��y,���j�͋x��,,,,,
173657,U00900000016,�ΐ쌧,���咬,������@,�}�T�I�J�C�C��,Masaoka Clinic,�ʏ����n�r��,173657,�ΐ쌧�͖k�S���咬���߃P�u4����1�Ԓn265,�ΐ쌧,�͖k�S���咬,���߃P�u4����,1�Ԓn265,,36.642967,136.635315,(076)286-1766,(076)286-3618,1220005006911 ,��Ö@�l�Вc������@,1711411056 ,���ΐ��؋��y,�،ߌ�A���j�͋x��,,,,,
173657,U00900000017,�ΐ쌧,���咬,���z��N���j�b�N,�R�E���E�_�C�N���j�b�N,Koyodai Clinic,�ʏ����n�r��,173657,�ΐ쌧�͖k�S���咬�����z��1����225�Ԓn,�ΐ쌧,�͖k�S���咬,�����z��1����,225�Ԓn,,36.639664,136.636948,(076)255-3454,(076)255-3014,,,1711411395 ,,,,,,,
173657,U00900000018,�ΐ쌧,���咬,�c����@,�^�i�J�C�C��,Tanaka Clinic,�ʏ����n�r��,173657,�ΐ쌧�͖k�S���咬�����z��1����163�Ԓn,�ΐ쌧,�͖k�S���咬,�����z��1����,163�Ԓn,,36.638134,136.634521,(076)237-6923,(076)237-2339,6220005006907 ,��Ö@�l�Вc�c����@,1711411429 ,,,,,,,
173657,U00900000019,�ΐ쌧,���咬,�˃t�@�~���[�N���j�b�N,�c�l�t�@�~���[�N���j�b�N,Tsune Family Clinic,�ʏ����n�r��,173657,�ΐ쌧�͖k�S���咬������2����1�Ԓn,�ΐ쌧,�͖k�S���咬,������2����,1�Ԓn,,36.671909,136.658203,(076)286-1230,(076)286-1202,1220005008544 ,��Ö@�l�Вc�˃t�@�~���[�N���j�b�N,1711411445 ,,,,,,,
173657,U00900000020,�ΐ쌧,���咬,��Ƃ��䂫�Ђ�N���j�b�N,���g�E���L�q���N���j�b�N,Wato Yukihiro Clinic,�ʏ����n�r��,173657,�ΐ쌧�͖k�S���咬����w2����202�Ԓn�m�[�u���n�C�c1�K,�ΐ쌧,�͖k�S���咬,����w2����,202�Ԓn,�m�[�u���n�C�c1�K,36.655243,136.648315,(076)282-9912,(076)282-9952,,,1711411486 ,,,,,,,
173657,U00900000021,�ΐ쌧,���咬,���剷��ۗ{��,�E�`�i�_�I���Z���z���E�J��,Uchinada Onsen Recreation Center,�ʏ����n�r��,173657,�ΐ쌧�͖k�S���咬������1����88�Ԓn1,�ΐ쌧,�͖k�S���咬,������1����,88�Ԓn1,,36.668001,136.654582,(076)286-5218,(076)286-5471,6021005002536 ,��Ö@�l�Вc�F���a�@��,1751480102 ,,,20,,,,
173657,U00900000022,�ΐ쌧,���咬,�f�C�T�[�r�X�Z���^�[�݂ǂ�,�f�C�T�[�r�X�Z���^�[�~�h��,Day Service Center Midori,�ʏ����i�f�C�T�[�r�X�j,173657,�ΐ쌧�͖k�S���咬���Α�1����5�Ԓn,�ΐ쌧,�͖k�S���咬,���Α�1����,5�Ԓn,,36.635562,136.631724,(076)255-1670,(076)255-1663,7220005006906 ,��Ö@�l�Вc�����@,1711410793 ,,,20,,,,
173657,U00900000023,�ΐ쌧,���咬,�f�C�T�[�r�X�Z���^�[����̕�,�f�C�T�[�r�X�Z���^�[�E�`�i�_�m�J�[,Day Service Center Uchinada no Kaze,�ʏ����i�f�C�T�[�r�X�j,173657,�ΐ쌧�͖k�S���咬���卪�z1����31�Ԓn8,�ΐ쌧,�͖k�S���咬,���卪�z1����,31�Ԓn8,,36.647354,136.647369,(076)286-8800,(076)286-6278,2220001017333 ,������ЂӂȂ�,1771400429 ,,,35,,,,
173657,U00900000024,�ΐ쌧,���咬,���n�r���X�e�[�V�����@���򂫂��,���n�r���X�e�[�V�����J�i�U���L����,Rehabilitation Station Kanazawa Kirara,�ʏ����i�f�C�T�[�r�X�j,173657,�ΐ쌧�͖k�S���咬��������3����41�Ԓn,�ΐ쌧,�͖k�S���咬,��������3����,41�Ԓn,,36.632214,136.634384,(076)208-4744,(076)208-4748,6220002017188 ,�L����Ё@�ۂՂ�,1771400445 ,,,19,,,,
173657,U00900000025,�ΐ쌧,���咬,�p�������t�B�b�g�l�X����,�V�Z�C�`���E�Z�C�t�B�b�g�l�X�E�`�i�_,Posture Adjustment Fitness Uchinada,�ʏ����i�f�C�T�[�r�X�j,173657,�ΐ쌧�͖k�S���咬���Α�1����306�Ԓn1,�ΐ쌧,�͖k�S���咬,���Α�1����,306�Ԓn1,,36.636036,136.629456,(076)237-7707,(076)237-7706,9220001019315 ,�������ROKUAI���R,1771400759 ,,,19,,,,
173657,U00900000026,�ΐ쌧,���咬,�v���g�[�P�A�Z���^�[����X,�v���g�[�P�A�Z���^�[�E�`�i�_,Plato Care Center Uchinada,�n�斧���^�ʏ����,173657,�ΐ쌧�͖k�S���咬���߃P�u4����1�Ԓn144,�ΐ쌧,�͖k�S���咬,���߃P�u4����,1�Ԓn144,,36.642164,136.638373,(076)201-8190,(076)201-8191,1220001019553 ,�������Slow Beach,1771400692 ,,,,,,,
173657,U00900000027,�ΐ쌧,���咬,�ق��ƃf�C�T�[�r�X����,�z�b�g�f�C�T�[�r�X�E�`�i�_,Hot Day Service Uchinada,�n�斧���^�ʏ����,173657,�ΐ쌧�͖k�S���咬�����z��1����315�Ԓn,�ΐ쌧,�͖k�S���咬,�����z��1����,315�Ԓn,,36.640327,136.635893,(076)255-1669,(076)255-1649,5220001018089 ,������Ѓn�b�s�[�N���[�o�[,1771400627 ,,,,,,,
173657,U00900000028,�ΐ쌧,���咬,�P�A�n�E�X������,�P�A�n�E�X�V���z�_�C,Care House Shirahodai,����{�ݓ����Ґ������i�L���V�l�z�[���E�y��V�l�z�[�����j,173657,�ΐ쌧�͖k�S���咬������1����1�Ԓn5,�ΐ쌧,�͖k�S���咬,������1����,1�Ԓn5,,36.666032,136.653939,(076)286-0177,(076)286-0131,8220005006863 ,�Љ���@�l���I������,1771400726 ,,,40,,,,
173657,U00900000029,�ΐ쌧,���咬,�O���[�v�z�[��������,�O���[�v�z�[���A�J��,Group Home Akari,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,173657,�ΐ쌧�͖k�S���咬���璹��2����190�Ԓn,�ΐ쌧,�͖k�S���咬,���璹��2����,190�Ԓn,,36.641788,136.632433,(076)238-1152,(076)238-1153,9220002016476 ,�L����ЃL�R�E�x�l�b�Z��,1771400478 ,,,18,,,,
173657,U00900000030,�ΐ쌧,���咬,�O���[�v�z�[����,�O���[�v�z�[���n�i,Group Home Hana,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,173657,�ΐ쌧�͖k�S���咬���卪�z1����98�Ԓn,�ΐ쌧,�͖k�S���咬,���卪�z1����,98�Ԓn,,36.649763,136.647450,(076)286-3987,(076)239-2828,9220001017252 ,������ЃG�C�g�R���T���^���g,1771400502 ,,,18,,,,
173657,U00900000031,�ΐ쌧,���咬,�O���[�v�z�[���V�q�������Ȃ�,�O���[�v�z�[�����E�V�G���E�`�i�_,Group Home Yukoen Uchinada,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,173657,�ΐ쌧�͖k�S���咬���卪�z5����40�Ԓn,�ΐ쌧,�͖k�S���咬,���卪�z5����,40�Ԓn,,36.656024,136.651662,(076)286-0345,(076)286-0346,4220001017331 ,������ЗV�q��,1771400510 ,,,18,,,,
173657,U00900000032,�ΐ쌧,���咬,�C�G���[�K�[�f������,�C�G���[�K�[�f���E�`�i�_,Yellow Garden Uchinada,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,173657,�ΐ쌧�͖k�S���咬���璹��3����201�Ԓn18,�ΐ쌧,�͖k�S���咬,���璹��3����,201�Ԓn18,,36.640560,136.627086,(076)237-8900,(076)237-0118,6220001008295 ,�G�t�s�B�E�E�F���t�F�A���[�N�������,1791400037 ,,,18,,,,
173657,U00900000033,�ΐ쌧,���咬,�O���[�v�z�[��������,�O���[�v�z�[���V���z�_�C,Group Home Shirahondai,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,173657,�ΐ쌧�͖k�S���咬������2����422��,�ΐ쌧,�͖k�S���咬,������2����,422��,,36.677540,136.661843,(076)286-9008,(076)286-9009,4220001017331 ,������ЗV�q��,1791400045 , ,,18,,,,
173657,U00900000034,�ΐ쌧,���咬,�O���[�v�z�[���݂�Ȃ̓m,�O���[�v�z�[���~���i�m����,Group Home Minna no Mori,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,173657,�ΐ쌧�͖k�S���咬�����z��2����267�Ԓn,�ΐ쌧,�͖k�S���咬,�����z��2����,267�Ԓn,,36.640631,136.635415,(076)239-3390,(076)239-3390,4220005008285 ,�Љ���@�l���΂̓m,1791400144 ,,,18,,,,
173657,U00900000035,�ΐ쌧,���咬,�O���[�v�z�[����,�O���[�v�z�[���n�i,Group Home Hana,�F�m�ǑΉ��^�ʏ����,173657,�ΐ쌧�͖k�S���咬���卪�z1����98�Ԓn,�ΐ쌧,�͖k�S���咬,���卪�z1����,98�Ԓn,,36.649763,136.647450,(076)286-3987,(076)239-2828,9220001017252 ,������ЃG�C�g�R���T���^���g,1771400502 ,,,,,,,
173657,U00900000036,�ΐ쌧,���咬,���ɂ�����Ȉ�@,�^�j�O�`�K���J�C�C��,Taniguchi Eye Clinic,�K�⃊�n�r��,173657,�ΐ쌧�͖k�S���咬����w2����197�Ԓn,�ΐ쌧,�͖k�S���咬,����w2����,197�Ԓn,,36.654697,136.647247,(076)286-6222,(076)286-6222,,,1711411213 ,���ΐ��؋�,,,,,,
173657,U00900000037,�ΐ쌧,���咬,�H�R�N���j�b�N,�A�L���}�N���j�b�N,Akiyama Clinic,�K�⃊�n�r��,173657,�ΐ쌧�͖k�S���咬���n�}�i�X1����8�Ԓn1,�ΐ쌧,�͖k�S���咬,���n�}�i�X1����,8�Ԓn1,,36.654049,136.642044,(076)286-8843,(076)286-6424,5220005007237 ,��Ö@�l�Вc�H�R�N���j�b�N,1711411239 ,���ΐ����y,,,,,,
173657,U00900000038,�ΐ쌧,���咬,���Ƃ��N���j�b�N,�T�g�E�N���j�b�N,Sato Clinic,�K�⃊�n�r��,173657,�ΐ쌧�͖k�S���咬���n�}�i�X2����38�Ԓn�m�[�u���n�C�c2 1D,�ΐ쌧,�͖k�S���咬,���n�}�i�X2����,38�Ԓn,�m�[�u���n�C�c2 1D,36.657001,136.643982,(076)225-7062,(076)225-7062,,,1711411320 ,���ΐ��؋�,�y���j�͋x��,,,,,
173657,U00900000039,�ΐ쌧,���咬,���z��N���j�b�N,�R�E���E�_�C�N���j�b�N,Koyodai Clinic,�K�⃊�n�r��,173657,�ΐ쌧�͖k�S���咬�����z��1����225�Ԓn,�ΐ쌧,�͖k�S���咬,�����z��1����,225�Ԓn,,36.639664,136.636948,(076)255-3454,(076)255-3014,,,1711411395 ,,,,,,,
173657,U00900000040,�ΐ쌧,���咬,�c����@,�^�i�J�C�C��,Tanaka Clinic,�K�⃊�n�r��,173657,�ΐ쌧�͖k�S���咬�����z��1����163�Ԓn,�ΐ쌧,�͖k�S���咬,�����z��1����,163�Ԓn,,36.638134,136.634521,(076)237-6923,(076)237-2339,6220005006907 ,��Ö@�l�Вc�c����@,1711411429 ,,,,,,,
173657,U00900000041,�ΐ쌧,���咬,�˃t�@�~���[�N���j�b�N,�c�l�t�@�~���[�N���j�b�N,Tsune Family Clinic,�K�⃊�n�r��,173657,�ΐ쌧�͖k�S���咬������2����1�Ԓn,�ΐ쌧,�͖k�S���咬,������2����,1�Ԓn,,36.671909,136.658203,(076)286-1230,(076)286-1202,1220005008544 ,��Ö@�l�Вc�˃t�@�~���[�N���j�b�N,1711411445 ,,,,,,,
173657,U00900000042,�ΐ쌧,���咬,��Ƃ��䂫�Ђ�N���j�b�N,���g�E���L�q���N���j�b�N,Wato Yukihiro Clinic,�K�⃊�n�r��,173657,�ΐ쌧�͖k�S���咬����w2����202�Ԓn�m�[�u���n�C�c1�K,�ΐ쌧,�͖k�S���咬,����w2����,202�Ԓn,�m�[�u���n�C�c1�K,36.655243,136.648315,(076)282-9912,(076)282-9952,,,1711411486 ,,,,,,,
173657,U00900000043,�ΐ쌧,���咬,�K���쎖�Ə��݂ǂ�,�z�E�����J�C�S�W�M���E�V���~�h��,Home-Visit Nursing Care Office Midori,�K����i�z�[���w���v�j,173657,�ΐ쌧�͖k�S���咬���Α�1����5�Ԓn,�ΐ쌧,�͖k�S���咬,���Α�1����,5�Ԓn,,36.635562,136.631724,(076)255-1670,(076)255-1663,7220005006906 ,��Ö@�l�Вc�����@,1711410793 ,���ΐ��؋��y��,�j�A12/29�`1/3�͋x��,,,,,
173657,U00900000044,�ΐ쌧,���咬,���咬�Љ�����c��K���쎖�Ə�,�E�`�i�_�}�`�V���J�C�t�N�V�L���E�M�J�C�z�E�����J�C�S�W�M���E�V��,Uchinada Town Council of Social Welfare Home-visit Care Office,�K����i�z�[���w���v�j,173657,�ΐ쌧�͖k�S���咬���吴��140�Ԓn,�ΐ쌧,�͖k�S���咬,���吴��,140�Ԓn,,36.650894,136.643631,(076)286-6950,(076)286-6951,2220005006877 ,�Љ���@�l���咬�Љ�����c��,1771400114 ,���ΐ��؋��y��,,,,,,
173657,U00900000045,�ΐ쌧,���咬,�P�A�Z���^�[��,�P�A�Z���^�[�n�i,Care Center Hana,�K����i�z�[���w���v�j,173657,�ΐ쌧�͖k�S���咬���璹��2����143�Ԓn,�ΐ쌧,�͖k�S���咬,���璹��2����,143�Ԓn,,36.641060,136.631226,(076)239-0887,(076)239-2828,9220001017252 ,������ЃG�C�g�R���T���^���g,1771400239 ,���ΐ��؋�,12/30�`1/3�͋x��,,,,,
173657,U00900000046,�ΐ쌧,���咬,�z�[���w���v�Z���^�[����̕�,�z�[���w���v�Z���^�[�E�`�i�_�m�J�[,Home Help Center Uchinada no Kaze,�K����i�z�[���w���v�j,173657,�ΐ쌧�͖k�S���咬���卪�z1����31�Ԓn8,�ΐ쌧,�͖k�S���咬,���卪�z1����,31�Ԓn8,,36.647354,136.647369,(076)286-8893,(076)286-6276,2220001017333 ,������ЂӂȂ�,1771400361 ,���ΐ��؋��y��,,,,,,
173657,U00900000047,�ΐ쌧,���咬,�w���p�[�X�e�[�V�����ۂՂ�,�w���p�[�X�e�[�V�����|�v��,Helper Station Popura,�K����i�z�[���w���v�j,173657,�ΐ쌧�͖k�S���咬��������3����43�Ԓn,�ΐ쌧,�͖k�S���咬,��������3����,43�Ԓn,,36.632744,136.634583,(076)239-1022,(076)239-1029,6220002017188 ,�L����ЂۂՂ�,1771400445 ,���ΐ��؋��y��,12/31�`1/3�͋x��,,,,,
173657,U00900000048,�ΐ쌧,���咬,�w���p�[�X�e�[�V�������Ђ���,�w���p�[�X�e�[�V�����I�q�T�},Helper Station Ohisama,�K����i�z�[���w���v�j,173657,�ΐ쌧�͖k�S���咬��������5����63�Ԓn1,�ΐ쌧,�͖k�S���咬,��������5����,63�Ԓn1,,36.638809,136.637665,(076)238-7580,(076)238-7581,9220001020099 ,������Ђ��Ђ���,1771400718 ,���ΐ��؋�,�j�A12/30�`1/3�͋x��,,,,,
173657,U00900000049,�ΐ쌧,���咬,�K�⎖�Ə���������,�z�E�����W�M���E�V���G�C�R�E,Home Visits Office Eiko,�K����i�z�[���w���v�j,173657,�ΐ쌧�͖k�S���咬���卪�z7����80�Ԓn1,�ΐ쌧,�͖k�S���咬,���卪�z7����,80�Ԓn1,,36.650696,136.645538,(090)8093-4032,(076)205-1247,5220003002537 ,������Ђ�������,1771400783 ,���ΐ��؋��y��,12/29�`1/3�͋x��,,,,,
173657,U00900000050,�ΐ쌧,���咬,�K����X�e�[�V����FLOS-Lien-,�z�E�����J�C�S�X�e�[�V�����t���X���A��,Home-Visit Care Station FLOS-Lien,�K����i�z�[���w���v�j,173657,�ΐ쌧�͖k�S���咬���߃P�u2����597�Ԓn,�ΐ쌧,�͖k�S���咬,���߃P�u2����,597�Ԓn,,36.642426,136.643661,(076)280-2011,(076)280-2011,8220001024646 ,�������Solis,1771400874 ,���ΐ��؋��y��,,,,,,
173657,U00900000051,�ΐ쌧,���咬,���剷��a�@,�E�`�i�_�I���Z���r���E�C��,Uchinada Onsen Hospital,�K��Ō�,173657,�ΐ쌧�͖k�S���咬������1����88�Ԓn1,�ΐ쌧,�͖k�S���咬,������1����,88�Ԓn1,,36.668350,136.654526,(076)286-5211,(076)286-1487,6021005002536 ,��Ö@�l�Вc�F���a�@��,1711410694 ,,,,,,,
173657,U00900000052,�ΐ쌧,���咬,�����@,�R���C�C�C��,Koni Clinic,�K��Ō�,173657,�ΐ쌧�͖k�S���咬���Α�1����7�Ԓn,�ΐ쌧,�͖k�S���咬,���Α�1����,7�Ԓn,,36.635344,136.632118,(076)238-1277,(076)238-2373,7220005006906 ,��Ö@�l�Вc�����@,1711410793 ,���ΐ��؋��y,�y�ߌ�A���j�͋x��,,,,,
173657,U00900000053,�ΐ쌧,���咬,���J��@,�`���_�j�C�C��,Chatani Clinic,�K��Ō�,173657,�ΐ쌧�͖k�S���咬�����r��52�Ԓn,�ΐ쌧,�͖k�S���咬,�����r��,52�Ԓn,,36.682365,136.672272,(076)286-8478,(076)286-8478,,,1711410876 ,,,,,,,
173657,U00900000054,�ΐ쌧,���咬,���c��@,�����^�C�C��,Murata Clinic,�K��Ō�,173657,�ΐ쌧�͖k�S���咬���߃P�u2����8�Ԓn,�ΐ쌧,�͖k�S���咬,���߃P�u2����,8�Ԓn,,36.641281,136.640228,(076)286-0300,(076)286-2385,4220005006909 ,��Ö@�l�Вc���c��@,1711410892 ,���ΐ��؋��y,���j�͋x��,,,,,
173657,U00900000055,�ΐ쌧,���咬,������@,�}�T�I�J�C�C��,Masaoka Clinic,�K��Ō�,173657,�ΐ쌧�͖k�S���咬���߃P�u4����1�Ԓn265,�ΐ쌧,�͖k�S���咬,���߃P�u4����,1�Ԓn265,,36.642967,136.635315,(076)286-1766,(076)286-3618,1220005006911 ,��Ö@�l�Вc������@,1711411056 ,,,,,,,
173657,U00900000056,�ΐ쌧,���咬,���ɂ�����Ȉ�@,�^�j�O�`�K���J�C�C��,Taniguchi Eye Clinic,�K��Ō�,173657,�ΐ쌧�͖k�S���咬����w2����197�Ԓn,�ΐ쌧,�͖k�S���咬,����w2����,197�Ԓn,,36.654697,136.647247,(076)286-6222,(076)286-6222,,,1711411213 ,,,,,,,
173657,U00900000057,�ΐ쌧,���咬,�H�R�N���j�b�N,�A�L���}�N���j�b�N,Akiyama Clinic,�K��Ō�,173657,�ΐ쌧�͖k�S���咬���n�}�i�X1����8�Ԓn1,�ΐ쌧,�͖k�S���咬,���n�}�i�X1����,8�Ԓn1,,36.654049,136.642044,(076)286-8843,(076)286-6424,5220005007237 ,��Ö@�l�Вc�H�R�N���j�b�N,1711411239 ,,,,,,,
173657,U00900000058,�ΐ쌧,���咬,���z��N���j�b�N,�R�E���E�_�C�N���j�b�N,Koyodai Clinic,�K��Ō�,173657,�ΐ쌧�͖k�S���咬�����z��1����225�Ԓn,�ΐ쌧,�͖k�S���咬,�����z��1����,225�Ԓn,,36.639664,136.636948,(076)255-3454,(076)255-3014,,,1711411395 ,,,,,,,
173657,U00900000059,�ΐ쌧,���咬,�c����@,�^�i�J�C�C��,Tanaka Clinic,�K��Ō�,173657,�ΐ쌧�͖k�S���咬�����z��1����163�Ԓn,�ΐ쌧,�͖k�S���咬,�����z��1����,163�Ԓn,,36.638134,136.634521,(076)237-6923,(076)237-2339,6220005006907 ,��Ö@�l�Вc�c����@,1711411429 ,,,,,,,
173657,U00900000060,�ΐ쌧,���咬,�˃t�@�~���[�N���j�b�N,�c�l�t�@�~���[�N���j�b�N,Tsune Family Clinic,�K��Ō�,173657,�ΐ쌧�͖k�S���咬������2����1�Ԓn,�ΐ쌧,�͖k�S���咬,������2����,1�Ԓn,,36.671909,136.658203,(076)286-1230,(076)286-1202,1220005008544 ,��Ö@�l�Вc�˃t�@�~���[�N���j�b�N,1711411445 ,,,,,,,
173657,U00900000061,�ΐ쌧,���咬,��Ƃ��䂫�Ђ�N���j�b�N,���g�E���L�q���N���j�b�N,Wato Yukihiro Clinic,�K��Ō�,173657,�ΐ쌧�͖k�S���咬����w2����202�Ԓn�m�[�u���n�C�c1�K,�ΐ쌧,�͖k�S���咬,����w2����,202�Ԓn,�m�[�u���n�C�c1�K,36.655243,136.648315,(076)282-9912,(076)282-9952,,,1711411486 ,,,,,,,
173657,U00900000062,�ΐ쌧,���咬,�K��Ō샊�n�r���X�e�[�V�����n�g�`�m�`,�z�E�����J���S���n�r���X�e�[�V�����I�n�i,Home-Visit Nursing Rehabilitation Station OHANA,�K��Ō�,173657,�ΐ쌧�͖k�S���咬���n�}�i�X1����9�Ԓn,�ΐ쌧,�͖k�S���咬,���n�}�i�X1����,9�Ԓn,,36.654082,136.641763,(076)286-0877,(076)213-9040,7220005007276 ,��Ö@�l�Вc����,1761491214 ,,,,,,,
173657,U00900000063,�ΐ쌧,���咬,�����Ȃ��K��Ō�X�e�[�V�����G���@,�E�`�i�_�z�E�����J���S�X�e�[�V�����G���@,Uchinada Visiting Nurse Station EVA,�K��Ō�,173657,�ΐ쌧�͖k�S���咬����w2����25�Ԓn2�R�[�|��w103,�ΐ쌧,�͖k�S���咬,����w2����,25�Ԓn2,�R�[�|��w103,36.653263,136.646439,(076)208-5368,(076)208-5369,8220001024563 ,P&H�������,1761491412 ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,���\�h�P�A�}�l�W�����g,,,,,,,,,,,,,,,,,,,,,
,,,,,,,���\�h�x��,,,,,,,,,,,,,,,,,,,,,
,,,,,,,������x��,,,,,,,,,,,,,,,,,,,,,
,,,,,,,������x��,,,,,,,,,,,,,,,,,,,,,
,,,,,,,������x��,,,,,,,,,,,,,,,,,,,,,
,,,,,,,������x��,,,,,,,,,,,,,,,,,,,,,
,,,,,,,������x��,,,,,,,,,,,,,,,,,,,,,
,,,,,,,������x��,,,,,,,,,,,,,,,,,,,,,
,,,,,,,������x��,,,,,,,,,,,,,,,,,,,,,
,,,,,,,���K�͑��@�\�^������,,,,,,,,,,,,,,,,,,,,,
,,,,,,,���K�͑��@�\�^������,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�Z�������×{���,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�ʏ����,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�ʏ����,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�ʏ��^�T�[�r�X�i�Ǝ��j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�ʏ��^�T�[�r�X�i�Ǝ��j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�ʏ��^�T�[�r�X�i�Ǝ��j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�ʏ��^�T�[�r�X�i�Ǝ��j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�ʏ��^�T�[�r�X�i�Ǝ��j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�ʏ��^�T�[�r�X�i�Ǝ�/�藦�j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�ʏ��^�T�[�r�X�i�Ǝ�/�藦�j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�F�m�ǑΉ��^�ʏ����,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�F�m�ǑΉ��^�ʏ����,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�K����,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�K��^�T�[�r�X�i�Ǝ��j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�K��^�T�[�r�X�i�Ǝ��j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�K��^�T�[�r�X�i�Ǝ��j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�K��^�T�[�r�X�i�Ǝ��j,,,,,,,,,,,,,,,,,,,,,
,,,,,,,�K��^�T�[�r�X�i�Ǝ��j,,,,,,,,,,,,,,,,,,,,,
