�S���n�������c�̃R�[�h,�@�l�ԍ�_�Ǘ���̂��n�������c�̈ȊO�̏ꍇ,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,����(��{),����(�ڍ�),����,����_�p��,�A�N�Z�X���@,���ԏ���,�Ԉ֎q��,�Ԉ֎q�ݏo,�c�G�ݏo,�o���A�t���[�g�C��,�X���[�v�A�G���x�[�^�A�G�X�J���[�^,�_���u���b�N���̈ړ��x��,�_����Ǐ�ɂ��x��,�ӓ����E����A����������,����,�M�k�Ή�,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,�A���於��,�A����d�b�ԍ�,�摜,�摜_���C�Z���X,URL,���l
173657,,U01100000001,�ΐ쌧,���咬,���咬���j���������ف@���ƍ��̊�,�E�`�i�_�}�`���L�V�~���]�N�V�����E�J�� �J�[�g�X�i�m���J�^,"Uchinada Town History and Folk Museum ""Kaze to Suna no Yakata""",,173657,�ΐ쌧�͖k�S���咬���{���455�Ԓn,�ΐ쌧,�͖k�S���咬,���{��,��455�Ԓn,,36.662632 ,136.653290 ,�����؋��y��,10:00,17:00,�x�ٓ��F�Ηj���i�j���̏ꍇ�͗����j�A12/29�`1/3,200,�l200�~�A�c��150�~(20���ȏ�) �A���Z���ȉ�����,�T���Z�b�g�u���b�W����̋߂��A���������̌��������ɂ���܂��B���咬�̗��j�⎑���A���╶������W�����Ă��܂��B4�̓W�����͂��ꂼ��A�u������V���v�u���哬���v�u�����Ɨ��j�v�u���E�̑��v���e�[�}�ɗl�X�ȓW��������Ă��܂��B,,,��20��,,,,,,,,,,,,,,,,,,���咬���j���������ف@���ƍ��̊�,(076)286-1189,,,https://uchinadakankou.com/spot/kazetosunanoyakata,
173657,,U01100000002,�ΐ쌧,���咬,���_�_�ЁE�{�a,�I�o�}�W���W���E�z���f��,Obama Shrine Main Hall,,173657,�ΐ쌧�͖k�S���咬���卪�z3����157�Ԓn,�ΐ쌧,�͖k�S���咬,���卪�z3����,157�Ԓn,,36.652235 ,136.649227 ,,,,,,,�V��3�N(1832�N)����˂ɂ��{�a�����c����A����22�N(1889�N)�Ɍ��ݒn�Ɉڒz����܂����B�O�c�Ƃ̉Ɩ�ł��錕�~���䂪����ꂽ�R������_�Ђł��B,,,,,,,,,,,,,,,,,,,,,,,,,https://uchinadakankou.com/spot/obamajinjya,
173657,,U01100000003,�ΐ쌧,���咬,���_�_�ЁE����,�I�o�}�W���W���E�V���V,Historical site of Obama Shrine,,173657,�ΐ쌧�͖k�S���咬���{���365�Ԓn1,�ΐ쌧,�͖k�S���咬,���{��,��365�Ԓn1,,36.669994 ,136.649929 ,,,,,,,�����X�ɂ���A���Ă̏��_�_�Ђ̑b�΂ƍl���������B���̑b�΂͐���4�N(1714�N)�A����ˎ�O�c�j�I�̎Гa���c�̈�ւƂ������Ă��܂��B,,,,,,,,,,,,,,,,,,,,,���咬�����X�|�[�c��,(076)286-6716,,,https://uchinadakankou.com/spot/obamajinjya,
173657,,U01100000004,�ΐ쌧,���咬,�������w��,�C�m�E�G���X�V�u���K�N�q,Yasushi Inoue Monument,,173657,�ΐ쌧�͖k�S���咬���{���461�Ԓn�i ���咬�����������j,�ΐ쌧,�͖k�S���咬,���{��,��461�Ԓn�i ���咬�����������j,,36.663126 ,136.650739 ,,,,,,,�t���������̋�����l�����w�Z�ŉ߂����A���卻�u�ɂ��K��Ă��������Ƃ̈����͕��w��ł��B��ɍ��܂ꂽ���s�ɂ́A����̒������������鎁�̐S��\��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,���咬�����X�|�[�c��,(076)286-6716,,,https://uchinadakankou.com/spot/inoueysusi_bungakuhi,
173657,,U01100000005,�ΐ쌧,���咬,������V���{�ٓ���,�A���K�T�L���E�G���z���J���C���O�`,Awagasaki Amusement Park Main Building Entrance,,173657,�ΐ쌧�͖k�S���咬���{���456�Ԓn,�ΐ쌧,�͖k�S���咬,���{��,��456�Ԓn,,36.665002 ,136.653882 ,,,,,,,�吳14�N�i1925�N�j�ɖk���̍ޖ؉��ƌ���ꂽ���V�Ñ��Y���̃��}�����n��グ��������V���B��񎟐��E���̉e�������菺�a16�N�i1941�N�j�ɕ����܂������A�{�ٓ����݂̂������̂܂܈�����V���Ւn�Ɏc����A���݂̒n�Ɉڒz����Ă��܂��B,,,,,,,,,,,,,,,,,,,,,���咬�����X�|�[�c��,(076)286-6716,,,https://uchinadakankou.com/spot/awagasakiyuen,
173657,,U01100000006,�ΐ쌧,���咬,�ˌ��w������,�V���Q�L�V�L�V���A�g,Historical site of the firing command post,,173657,�ΐ쌧�͖k�S���咬���璹��5����80�Ԓn��,�ΐ쌧,�͖k�S���咬,���璹��5����,80�Ԓn��,,36.641922 ,136.624947 ,,,,,,,���a28�N�i1953�N�j3�����珺�a32�N�i1957�N�j1���܂œ���C�݂��ČR�C�e���ˏ�Ƃ��Ďg�p����A���̊Ԏ��˂̎w�����Ƃ��Ďg��ꂽ�����������c����Ă��܂��B,,,,,,,,,,,,,,,,,,,,,���咬�����X�|�[�c��,(076)286-6716,,,https://uchinadakankou.com/spot/sisyajyo,
173657,,U01100000007,�ΐ쌧,���咬,���V�Ñ��Y�̔�,�q���T���J�^���E�m�q,Kataro Hirasawa Monument,,173657,�ΐ쌧�͖k�S���咬��������3����100�Ԓn1,�ΐ쌧,�͖k�S���咬,��������3����,100�Ԓn1,,36.631989 ,136.633267 ,,,,,,,�u�k���̍ޖ؉��v�Ə̂��ꂽ�古�l�E���V�Ñ��Y���́A�吳13�N(1924�N)�ɐ���d�C�S�����A���N�ɂ͈�����V�����J�Ƃ��܂����B�ӔN���߂������u�H�ߑ��v�Ւn�ɔ肪��������Ă��܂��B,,,,,,,,,,,,,,,,,,,,,���咬�����X�|�[�c��,(076)286-6716,,,https://uchinadakankou.com/spot/hirasawakatarouhi,
173657,,U01100000008,�ΐ쌧,���咬,���l���q���,�^�J�n�}�L���V�N�q,Kyoshi Takahama Monument,,173657,�ΐ쌧�͖k�S���咬���߃P�u2����308�Ԓn16�i���咆�w�Z���剡�j,�ΐ쌧,�͖k�S���咬,���߃P�u2����,308�Ԓn16�i���咆�w�Z���剡�j,,36.645339 ,136.644564 ,,,,,,,���l���q�́A�������珺�a�̏��߂ɂ����Ċ��􂵂��o�l�A�����ƂŔo��G���u�z�g�g�M�X�v����ɂ��܂����B���̎������咬�ɗ��������̂��L�O���Č��Ă�ꂽ��ł��B,,,,,,,,,,,,,,,,,,,,,���咬�����X�|�[�c��,(076)286-6716,,,https://uchinadakankou.com/spot/takahamakyosikuhi,
173657,,U01100000009,�ΐ쌧,���咬,�K���ܕ��q���,�[�j���S�w�C�N�q,Gohei Zeniya Monument,,173657,�ΐ쌧�͖k�S���咬���{���455�Ԓn,�ΐ쌧,�͖k�S���咬,���{��,��455�Ԓn,,36.662842 ,136.653011 ,,,,,,,�����̉���˂̍����K���ܕ��q�́A�u�T���v�̍������o�l�ł�����܂����B�͖k���̊���Ƃ����Y��ȍ\�z�Ɏ��|������܂������A�����΂ɂ��č����̐l�ƂȂ荖�����Ƃ��Ă��܂��B���̋��͏��a40�N��ɉ͖k���̊��񎖋Ƃ������������Ƃ������ĉ͖k������]�ł���n�Ɍ�������܂����B,,,,,,,,,,,,,,,,,,,,,���咬�����X�|�[�c��,(076)286-6716,,,https://uchinadakankou.com/spot/zeniyagoheikuhi,
173657,,U01100000010,�ΐ쌧,���咬,�����뉀,�`���E�S�N�e�C�G��,Chinese garden,,173657,�ΐ쌧�͖k�S���咬���n�}�i�X2����187�Ԓn,�ΐ쌧,�͖k�S���咬,���n�}�i�X2����,187�Ԓn,,36.654328 ,136.643638 ,,,,,,,���咬���꒡�ɗ��̏Z��X�ɂ������ށu�����뉀�v�B���咬�ƍ��ۗF�D�s�s�ł��钆���]�h�Ȍ��]�s�Ƃ̌�5���N���L�O���Đݒu���ꂽ�{�i�I�Ȓ����뉀�ŁA�u�G�ĉ��v�Ɩ�������Ă��܂��B,,,,,,,,,,,,,,,,,,,,,���咬�s�s���݉�,(076)286-6710,,,https://uchinadakankou.com/spot/chinesegarden,
173657,,U01100000011,�ΐ쌧,���咬,�T���Z�b�g�u���b�W����,�T���Z�b�g�u���b�W�E�`�i�_,Sunset Bridge Uchinada,,173657,�ΐ쌧�͖k�S���咬����w1���ځ`�{��,�ΐ쌧,�͖k�S���咬,����w1���ځ`�{��,,,36.660493 ,136.650953 ,,,,,,,�T���Z�b�g�u���b�W����i�������́F����勴�j�́A1992�N����2001�N�܂ł����ƔN�x�Ƃ�����v���W�F�N�g�Őΐ쌧���{�H�������̂ł��B�S��344���̎Β����Ƃ����������v�킹��D���Ȏp�́A���̃����h�}�[�N�ƂȂ��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,���咬�s�s���݉�,(076)286-6710,,,https://uchinadakankou.com/spot/sunsetbridge,
173657,,U01100000012,�ΐ쌧,���咬,���̉w����T���Z�b�g�p�[�N,�~�`�m�G�L�E�`�i�_�T���Z�b�g�p�[�N,Road Station Uchinada Sunset Park,,173657,�ΐ쌧�͖k�S���咬����w1����4�Ԓn1,�ΐ쌧,�͖k�S���咬,����w1����,4�Ԓn1,,36.659151 ,136.648919 ,���ΐ��؋��y��,9:00,18:00,�x�ٓ��F12/31�`1/3,,,���咬�̍���Ɉʒu���铹�̉w�u����T���Z�b�g�p�[�N�v�́A���{�C����͖k���A���R�E���R�A������n�����D�̃��P�[�V�����B�T���Z�b�g�u���b�W����̃��C�g�A�b�v���ԋ߂Ō��邱�Ƃ��ł��A�f�[�g�X�|�b�g�Ƃ��Ă��l�C���W�߂Ă��܂��B,,,��50��,,,,,,,,,,,,,,,,,,���̉w����T���Z�b�g�p�[�N,(076)255-0007,,,https://uchinadakankou.com/spot/mitinoeki,
173657,,U01100000013,�ΐ쌧,���咬,���l�̐��n�^�_�u���n�[�g�E�K���ւ̏��E�����炵��,�R�C�r�g�m�Z�C�`/�_�u���n�[�g��V�A���Z�w�m�J�l��~�n���V�_�C,Lover 's Sanctuary/Double Heart�Bell for Happiness�Gazebo,,173657,�ΐ쌧�͖k�S���咬���{���460�Ԓn,�ΐ쌧,�͖k�S���咬,���{��,��460�Ԓn,,36.663341 ,136.650074 ,,,,,,,�T���Z�b�g�u���b�W������ӈ�т́u���l�̐��n�v�Ƃ��ĔF�肳��Ă���A�_�u���n�[�g�^�̃I�u�W�F��K���ւ̏��������������̌����炵��ɐݒu����Ă��܂��B,,,,,,,,,,,,,,,,,,,,,���咬�n��Y�ƐU����,(076)286-6708,,,https://uchinadakankou.com/spot/koibitonoseiti,
173657,,U01100000014,�ΐ쌧,���咬,���咬��������,�E�`�i�_�}�`�\�E�S�E�R�E�G��,Uchinada comprehensive park,,173657,�ΐ쌧�͖k�S���咬���{���459�Ԓn��,�ΐ쌧,�͖k�S���咬,���{��,��459�Ԓn��,,36.664811 ,136.652439 ,,,,,,,�T���Z�b�g�u���b�W����̖k�݂ɍL���鑍�������͑�^�V��u�C���D�T���Z�b�g���v��W�]�䓙����������ő�K�͂̌����ŁA��l����q�ǂ��܂ł��y���߂�{�݂�ݔ�����������Ă��܂��B,,,��400��,,,,,,,,,,,,,,,,,,���咬�s�s���݉�,(076)286-6710,,,https://uchinadakankou.com/spot/utinadasougoukouen,
173657,,U01100000015,�ΐ쌧,���咬,�W�]����ق̂ڂ̓�,�e���{�E�I���Z���z�m�{�m��,Honobono Yu Onsen,,173657,�ΐ쌧�͖k�S���咬���{���455�Ԓn,�ΐ쌧,�͖k�S���咬,���{��,��455�Ԓn,,36.662315 ,136.652986 ,���ΐ��؋��y��,10:00,21:30,�x�ٓ��F��1�Ηj���i�j���̏ꍇ�͗��T�j�A�N���N�n,500,���w���ȏ�500�~�A���w��200�~�A���w����������,�������牓���̔��R�E���R�A��Ƒ����ɂЂ낪��͖k���𒭂߂邱�Ƃ��o����ō��̃��P�[�V�����B���F�̃R�[�q�[�F�����������͂܂�₩�ȉ�������B������͏��~���̑傫�ȍL��ł������Ƃ��낢�ł��������܂��B,,,��80��,,,,,,,,,,,,,,,,,,�W�]����ق̂ڂ̓�,(076)286-3100,,,https://uchinadakankou.com/spot/honobonoyu,
173657,,U01100000016,�ΐ쌧,���咬,���咬�T�C�N�����O�^�[�~�i��,�E�`�i�_�}�`�T�C�N�����O�^�[�~�i��,Uchinada Town Cycling Terminal,,173657,�ΐ쌧�͖k�S���咬���{���1�Ԓn3,�ΐ쌧,�͖k�S���咬,���{��,��1�Ԓn3,,36.665634 ,136.652327 ,���ΐ��؋��y��,,,�x�ٓ��F��1�Ηj���i�j���̏ꍇ�͗��T�j�A�N���N�n,,,���咬�����������ɂ�������̏h���{�݂ł��B�����t���̖�O�o�[�x�L���[��ł́A�ޗ���������S�ď������Ă��炦��̂ŁA��Ԃ�o���Ċy����ł��������܂��B,,,��400��i���咬�����������ԏ�j,,,,,,,,,,,,,,,,,,���咬�T�C�N�����O�^�[�~�i��,(076)286-3766,,,https://uchinadakankou.com/spot/cyclingterminal,
173657,,U01100000017,�ΐ쌧,���咬,���咬���������v�[��,�E�`�i�_�}�`�I�N�i�C�I���X�C�v�[��,Uchinada Town Indoor Heated Pool,,173657,�ΐ쌧�͖k�S���咬���{���1�Ԓn9,�ΐ쌧,�͖k�S���咬,���{��,��1�Ԓn9,,36.666991 ,136.653109 ,���ΐ��؋��y��,10:00,21:00,���j�A�j���̊J�َ��Ԃ�10���`18���B�x�ٓ��F��1�Ηj���i�j���̏ꍇ�͗��T�j�A�N���N�n,400,�v�[���i�������j�F ���400�~�A���Z���ȉ�200�~�B�v�[���i�������j�F���200�~�A���Z���ȉ�100�~�B;�g���[�j���O���[���F���100�~�A���Z��50�~�B,�����v�[���͉���̔M���𗘗p���Ă���A����������Ƃ�30�x�O��ɕۂ���Ă��܂�(�Ċ��͕���)�B�X���C�_�[�͎q�ǂ��ɑ�l�C�ŁA�T���͎q�ǂ��A��łɂ��킢�܂��B,,,��50��,,,,,,,,,,,,,,,,,,���咬���������v�[��,(076)286-1800,,,https://uchinadakankou.com/spot/pooldune,
173657,,U01100000018,�ΐ쌧,���咬,�n�}�i�X��������,�n�}�i�X�L���E�����E�R�E�G��,Hamanasu dinosaur park,,173657,�ΐ쌧�͖k�S���咬���n�}�i�X2����185�Ԓn,�ΐ쌧,�͖k�S���咬,���n�}�i�X2����,185�Ԓn,,36.655499 ,136.644119 ,,,,,,,����6m�̑傫�ȋ����I�u�W�F���ڂ������u�n�}�i�X���������v�͋������e�[�}�ɂ��������ł��B,,,��40��,,,,,,,,,,,,,,,,,,���咬�s�s���݉�,(076)286-6710,,,https://uchinadakankou.com/spot/dinosaurpark,
173657,,U01100000019,�ΐ쌧,���咬,�@�Ώ�����,�����R�i�M�T�R�E�G��,Rennkonagisa park,,173657,�ΐ쌧�͖k�S���咬���卪�z5����289�Ԓn4,�ΐ쌧,�͖k�S���咬,���卪�z5����,289�Ԓn4,,36.656438 ,136.654393 ,,,,,,,�͖k���ƕ����H�ɖʂ������R�L���Ȑ��Ӌ�Ԃł��B��5.7ha�̍L��ȕ~�n�ɃO���E���h�S���t���y���߂�Ő��L��̂ق����ړI�L�ꂪ����A�t�@�~���[�Ŋy���߂�e���̏�ɂȂ��Ă��܂��B,,,��170��,,,,,,,,,,,,,,,,,,���咬�s�s���݉�,(076)286-6710,,,https://uchinadakankou.com/spot/renkonagisapark,
173657,,U01100000020,�ΐ쌧,���咬,����C��,�E�`�i�_�J�C�K��,Uchinada Coast,,173657,�ΐ쌧�͖k�S���咬���璹��4����153�Ԓn��,�ΐ쌧,�͖k�S���咬,���璹��4����,153�Ԓn��,,36.642133 ,136.623605 ,,,,,,,�}�����X�|�[�c��C�����q�œ��키����C�݂́A�g�ł��ۂ܂ōL����200�����̍��l�������B���Ȃ́u��������S�I�v�ɂ��I�΂�Ă��܂��B,,,�C������J�݊��Ԓ��͖�100��,,,,,,,,,,,,,,,,,,���咬�n��Y�ƐU����,(076)286-6708,,,https://uchinadakankou.com/spot/utinadakaigan,
173657,,U01100000021,�ΐ쌧,���咬,�ёїV����,�����^�C���E�z�h�E,Forest Belt Trail,,173657,�ΐ쌧�͖k�S���咬���Α�`�n�}�i�X,�ΐ쌧,�͖k�S���咬,���Α�`�n�}�i�X,,,36.638607 ,136.631223 ,,,,,,,������2.2km�̎��R�U���W���M���O���y���߂�V�����ł��B�r���ɂ̓x���`��ē��A�L��Ȃǂ���������Ă���A�����̃y�[�X�ŕ������葖������ł��܂��B5�����ɂ̓A�J�V�A�̉Ԃ����J�ɍ炭�l�q���y���߂܂��B,,,,,,,,,,,,,,,,,,,,,���咬�n��Y�ƐU����,(076)286-6708,,,https://uchinadakankou.com/spot/promenade,
173657,,U01100000022,�ΐ쌧,���咬,�͖k������n�i�q��j,�J�z�N�K�^�J���^�N�`�i�{�N�W���E�j,Kahoku Lagoon Reclaimed Land (Ranch),,173657,�ΐ쌧�͖k�S���咬���ΐ�,�ΐ쌧,�͖k�S���咬,���ΐ�,,,36.668872 ,136.679875 ,,,,,,,�͖k������n�ɍ��ꂽ���_�c�n�B�ΐ쌧���̋����̖񔼕��������Ő��Y����Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,https://uchinadakankou.com/spot/ranch,
173657,,U01100000023,�ΐ쌧,���咬,����X���i�͖k���̍����؁j,�n�n�R�C�J�C�h�E�i�J�z�N�K�^�m�T�N���i�~�L�j,Haha Koi Kaido (Cherry blossom trees along Kahoku Lagoon),,173657,�ΐ쌧�͖k�S���咬���ΐ�,�ΐ쌧,�͖k�S���咬,���ΐ�,,,36.659794 ,136.660468 ,,,,,,,�͖k������ɐA����ꂽ1400�{�̍��B���咬�A����s�A�Ô�����3�s���Ɍׂ邨�悻��9�L���̍����؂́A��l�̂��鏗���̎v�����s���𓮂����A���ł͌����ɂق�����̌��ǂ���Ƃ��đ����̐l�̖ڂ��y���܂��Ă��܂��B,,,��20��,,,,,,,,,,,,,,,,,,,,,,https://uchinadakankou.com/spot/sakurakaidou,
173657,,U01100000024,�ΐ쌧,���咬,���咬�Y�Ɖ�فi����فj,�E�`�i�_�}�`�T���M���E�J�C�J���i�^�R�J�C�J���j,Uchinada Town Industrial Hall (Kite Hall),,173657,�ΐ쌧�͖k�S���咬��������2����70�Ԓn,�ΐ쌧,�͖k�S���咬,��������2����,70�Ԓn,,36.632181 ,136.637040 ,���ΐ��؋�,9:00,12:00,�x�ٓ��F�y���j�A���̑��Վ��x�ق���,,�I���W�i�������̌��R�[�X�i500�~�j,�ǂȂ��ł������̌����ł���{�݂ł��B�i�v�\��j,,,��10��,,,,,,,,,,,,,,,,,,���咬�Y�Ɖ�فi����فj,(076)239-4553,,,https://uchinadakankou.com/spot/kite,
