�S���n�������c�̃R�[�h,ID,�s���{����,�s�撬����,����,����_�J�i,����_�p��,��Ë@�ւ̎��,���ݒn_�S���n�������c�̃R�[�h,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,�摜,�摜_���C�Z���X,���l
173657,U01000000001,�ΐ쌧,���咬,�����ȑ�w�a�@,�J�i�U���C�J�_�C�K�N�r���E�C��,Kanazawa Medical University Hospital,�a�@,173657,�ΐ쌧�͖k�S���咬����w1����1�Ԓn,�ΐ쌧,�͖k�S���咬,����w1����,1�Ԓn,,36.655570 ,136.646032 ,(076)286-3511,(076)286-2372,1220005006886 ,�w�Z�@�l�����ȑ�w,1410363,���ΐ��؋��y,8:30,16:00,���`�� ���f8�F30�`12�F00�A�Đf13�F00�`16�F00;�y ���f8�F30�`12�F00 �Đf7�F30�`12�F00;�y�ߌ�E���E�j�E�N���N�n(12/29�`1/3�j�E�J�w�L�O��(6/1�j�E���~(8/15�j�x�f,24���Ԑf�Ñ̐��ŋ~���~�}�ȋy�ъe�f�ÉȂ̐��オ�Ή����Ă���B�󂯓�����X���[�Y�ɍs�����߁A�d�b�ł̖₢���킹�ɂ���t�����ڑΉ����Ă���B,�z�����;�S���ǃJ�e�[�e�����É�;�S�����ǊO��;�������ǊO��;�ċz�����;�ċz��O��;���������;�̒_�X����;��ʁE������O��;�������������;�t������;��A���;���A�a�E���������;���t�E���E�}�`�P���a��;�]�_�o����;�]�_�o�O��;�����w��;������;�����O��;�_�o�Ȑ��_��;�S�g��w��;���ː���;���ː����É�;���`�O��;�`���O��;���;���@��A��;���򕔁E�b��B�O��;�畆��;�Y�ȕw�l��;������;���n�r���e�[�V������w��;���B�E������O��;�a���f�f��;�����ǉ�;���Ȍ��o��;�{���o�O��;��ᇓ���;�����S�����ǊO��,817,https://www.kanazawa-med.ac.jp/~hospital/,,,
173657,U01000000002,�ΐ쌧,���咬,���剷��a�@,�E�`�i�_�I���Z���r���E�C��,Uchinada Spa Hospital,�a�@,173657,�ΐ쌧�͖k�S���咬������1����88�Ԓn1,�ΐ쌧,�͖k�S���咬,������1����,88�Ԓn1,,36.668638 ,136.654651 ,(076)286-5211,(076)286-1487,6021005002536 ,��Ö@�l�Вc�F���a�@��,1410694,���ΐ��؋��y,9:00,17:00,���`�� 9�F00�`17�F00;��1.3.5�y 9�F00�`12�F45;���E�j�E8/14�`16�E12/30�`1/3�x�f,�f�Õs��,����,80,https://www.yuuai-byouinkai.or.jp,,,
173657,U01000000003,�ΐ쌧,���咬,�H�R�N���j�b�N      ,�A�L���}�N���j�b�N,Akiyama Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���n�}�i�X1����8�Ԓn1,�ΐ쌧,�͖k�S���咬,���n�}�i�X1����,8�Ԓn1,,36.654245 ,136.641733 ,(076)286-8843,(076)286-6424,5220005007237 ,��Ö@�l�Вc�H�R�N���j�b�N,1411239,���ΐ����y,9:00,18:00,���΋� 9�F00�`12�F30�A15�F00�`18�F00;�� 9�F00�`12�F30�A15�F00�`17�F00;�y 9�F00�`12�F30�A14�F00�`16�F00;�؁E���E�N���N�n�i12/30�`1/3�j�x�f,�s��,�ݒ���;����;����,,,,,
173657,U01000000004,�ΐ쌧,���咬,�����畆�Ȉ�@,�L���o���q�t�J�C�C��,Kimbara Dermatology Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���A�J�V�A1����48�Ԓn,�ΐ쌧,�͖k�S���咬,���A�J�V�A1����,48�Ԓn,,36.634006 ,136.634705 ,(076)237-7950,,2220005006910 ,��Ö@�l�Вc�����畆�Ȉ�@,1410967,���ΐ��؋��y,9:00,18:00,���ΐ��� 9�F00�`12�F30�A14�F00�`18�F00;�� 9�F00�`12�F30;�y 9�F00�`12�F30�A14�F00�`16�F00;�،ߌ�E���E�j�E���~�E12/29�`1/3�x�f,�����d�b�Ή��̂�,�畆��,,http://kinbara-hifuka.a.la9.jp,,,
173657,U01000000005,�ΐ쌧,���咬,���z��N���j�b�N,�R�E���E�_�C�N���j�b�N,Koyodai Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬�����z��1����225�Ԓn,�ΐ쌧,�͖k�S���咬,�����z��1����,225�Ԓn,,36.639432 ,136.636780 ,(076)255-3454,(076)255-3014,,,1411395,���ΐ����y,9:30,12:30,���ΐ��� 9�F30�`12�F30�A15�F00�`18�F30;�y 9:30�`12�F30�A15�F00�`17�F00;�؁E���E�j�x�f,�s��,�w�l��,,http://koyodai-clinic.jp,,,
173657,U01000000006,�ΐ쌧,���咬,�����@,�R���C�C�C��,Koni Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���Α�1����8�Ԓn,�ΐ쌧,�͖k�S���咬,���Α�1����,8�Ԓn,,36.635155 ,136.632279 ,(076)238-1277,(076)238-2373,7220005006906 ,��Ö@�l�Вc�����@,1410793,���ΐ��؋��y,9:00,18:00,�����؋� 9:00�`12�F00�A15:00�`18�F00�i11�F00�`12�F00���M�O���j;�Γy 9�F00�`12�F00;�Γy�ߌ�E���E�j�E���~(8/13�`15�j�E�N���N�n(12/29�`1/3�j�x�f,���}�I�ȊO���f�Â̂݉�,����;������;���E�}�`��,,https://koni-clinic.jp/,,,
173657,U01000000007,�ΐ쌧,���咬,���Ƃ��N���j�b�N,�T�g�E�N���j�b�N,Sato Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���n�}�i�X2����38�Ԓn�m�[�u���n�C�c2 1D,�ΐ쌧,�͖k�S���咬,���n�}�i�X2����,38�Ԓn,�m�[�u���n�C�c2 1D,36.655135 ,136.642368 ,(076)225-7062,(076)225-7062,,,1411320,���ΐ��؋�,9:00,18:00,���ΐ��� 9:00�`12�F00�A13�F00�`18�F00;�� 9�F00�`12�F00;���ߌ�E�y�E���E�j�x�f�E���̑��s���ɂ��x�f���� ,�����g�Q�������s�@�~�}�Ή��s��,����;��A���,,,,,
173657,U01000000008,�ΐ쌧,���咬,�c����@,�^�i�J�C�C��,Tanaka Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬�����z��1����163�Ԓn,�ΐ쌧,�͖k�S���咬,�����z��1����,163�Ԓn,,36.638524 ,136.633660 ,(076)237-6923,(076)237-2339,6220005006907 ,��Ö@�l�Вc�c����@,1411429,���ΐ��؋��y,9:00,19:00,������ 9�F00�`12�F30�A15�F00�`19�F00;�Ζ� 9�F00�`12�F30;�y 9:00�`12�F30�A14�F00�`17�F00;���E�j�E�N���N�n�x�f;�f�ÊJ�n30���O�����t�J�n�B��t�͐f�ÏI�����Ԃ�30���O�܂ŁB���M�O���͂��d�b�ɂĂ����k�������i���S�\�񐧁j�B,��t���ԓ��Ɏ�t�������̐f�Â̂݁B,���@��A��,,https://www.tanaka-clinic1984.com/,,,
173657,U01000000009,�ΐ쌧,���咬,���ɂ�����Ȉ�@,�^�j�O�`�K���J�C�C��,Taniguchi  Ophthalmological  Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬����w2����197�Ԓn,�ΐ쌧,�͖k�S���咬,����w2����,197�Ԓn,,36.655182 ,136.647484 ,(076)286-6222,(076)286-6222,,,1411213,���ΐ��؋�,9:30,16:00,���� 9�F30�`12�F00�A14�F00�`16�F00;�ΐ���9�F30�`12�F00;�ΐ��،ߌ�E�y�E���E�j�E�N���N�n�x�f;���f�̕��͏I��30���O�Ŏ�t�I��(�ߌ��15�F30���Ɏ�t�������j ,�s��,���,,,,,
173657,U01000000010,�ΐ쌧,���咬,�˃t�@�~���[�N���j�b�N,�c�l�t�@�~���[�N���j�b�N,Tsune Family Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬������2����1�Ԓn,�ΐ쌧,�͖k�S���咬,������2����,1�Ԓn,,36.672108 ,136.658018 ,(076)286-1230,(076)286-1202,1220005008544 ,��Ö@�l�Вc�˃t�@�~���[�N���j�b�N,1411445,���ΐ����y,9:00,18:00,���ΐ��� 9�F00�`12�F00�A14�F00�`18�F00;�y 9:00�`12�F00�A14�F00�`17�F00;�؁E���E��3���x�f,�~�}��Â̂������}�I�ȊO���f�Â̂ݑΉ��B�ڍׂȌ�����p���I�Ȏ��Â͕s�B,������;�z�����;�Y�w�l��,,https://www.tsunepedicardio.com,,,
173657,U01000000011,�ΐ쌧,���咬,���@��A�Ȃ͂܂Ȃ��N���j�b�N,�W�r�C���R�E�J�n�}�i�X�N���j�b�N,Otorhinolaryngology Hamanasu Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���n�}�i�X2����7�Ԓn,�ΐ쌧,�͖k�S���咬,���n�}�i�X2����,7�Ԓn,,36.654509 ,136.642081 ,(076)286-3387,(076)286-3425,7220005007276 ,��Ö@�l�Вc����,1411346,���ΐ��؋��y,9:00,18:00,���ΐ��� 9�F00�`12�F30�A15:00�`18�F00;�� 9�F00�`11�F00;�y 9�F00�`12�F30;�ؓy�ߌ�E���E�j�E���~�E�N���N�n�x�f,�d�b�̂ݑΉ�,���@��A��,,http://hamanasu-clinic.com,,,
173657,U01000000012,�ΐ쌧,���咬,���J��@,�`���_�j�C�C��,Chadani Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬�����r��52�Ԓn,�ΐ쌧,�͖k�S���咬,�����r��,52�Ԓn,,36.682723 ,136.672609 ,(076)286-8478,(076)299-5055,,,1410876,���ΐ��؋��y,9:00,18:00,���ΐ��� 9:00�`12�F30�A14:00�`18�F00;�� 9�F00�`12�F30;�y 9�F00�`13�F00;�ؓy�ߌ�E���E�j�E���~(��3���j�E�����i��3���j�x�f,�ݑ�A���}�I�ȊO���f�Â̂ݑΉ��B�s�ݎ��͓]���d�b�ł̂ݑΉ��B,����;�z���;������,,,,,
173657,U01000000013,�ΐ쌧,���咬,������@,�}�T�I�J�C�C��,Masaoka Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���߃P�u4����1�Ԓn265,�ΐ쌧,�͖k�S���咬,���߃P�u4����,1�Ԓn265,,36.643657 ,136.638514 ,(076)286-1760,(076)286-3618,1220005006911 ,��Ö@�l�Вc������@,1411056,���ΐ��؋��y,9:00,18:00,���ΐ��� 9�F00�`12�F30�A15�F00�`18�F00;�� 9�F00�`12�F30;�y 9�F00�`12�F30�A15�F00�`17�F00;���E�j�E�N���N�n�x�f�A�Ċ��x�ɁE�Վ��x�f����,�s��,����;������,,,,,
173657,U01000000014,�ΐ쌧,���咬,���c��@,�����^�C�C��,Murata Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���߃P�u2����8�Ԓn,�ΐ쌧,�͖k�S���咬,���߃P�u2����,8�Ԓn,,36.641503 ,136.640012 ,(076)286-0300,(076)286-2385,4220005006909 ,��Ö@�l�Вc���c��@,1410892,���ΐ��؋��y,9:00,18:00,���Ζ؋� 9:00�`12�F00�A15�F00�`18�F00;���y 9:00�`12�F00;���y�ߌ�E���E�j�x�f,���̓s�x���f,����;������;��A���,,,,,
173657,U01000000015,�ΐ쌧,���咬,�]����Ȉ�@,���`�d�L�K���J�C�C��,Mochiduki Ophthalmological  Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬�����P�u142�Ԓn,�ΐ쌧,�͖k�S���咬,�����P�u,142�Ԓn,,36.631012 ,136.633532 ,(076)239-1515,(076)239-2559,3220005007247 ,��Ö@�l�Вc�]����Ȉ�@,1411254,���ΐ��؋��y,9:00,18:30,���Ζ؋� 9�F00�`12�F30�A15�F00�`18�F30;�� 9�F00�`12�F30;�y 9�F00�`13�F00;���y�ߌ�E���E�j�E���~�E�N���N�n�x�f�B�΁E�؂͗[�������p�ɂȂ邱�Ƃ���B,�~�}��Â͉��}�I�Ȏ��Â݂̂ŁA�d�Ǘ�͋����ȑ�w�a�@�֏Љ�Ă��܂��B,���,,https://mochieye.jp,,,
173657,U01000000016,�ΐ쌧,���咬,���q���Ȉ�@,�A���N���V�J�C�C��,Awakura Dental Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���Α�1����245�Ԓn3,�ΐ쌧,�͖k�S���咬,���Α�1����,245�Ԓn3,,36.633865 ,136.630478 ,(076)238-5055,(076)238-5055,,,1430649,�ΐ��؋��y,9:00,18:00,�ΐ��؋��y 9�F00�`12�F00�A14�F00�`18�F00;���E���E�j�EGW�E���~�E�N���N�n�x�f,�ً}��v����ꍇ�͑Ή��ł��邱�Ƃ�����܂�,��ʎ���,,,,,
173657,U01000000017,�ΐ쌧,���咬,�k���Ȉ�@,�L�^�V�J�C�C��,Kita Dental Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���߃P�u4����1�Ԓn311,�ΐ쌧,�͖k�S���咬,���߃P�u4����,1�Ԓn311,,36.644515 ,136.639862 ,(076)286-4088,(076)286-4090,,,1430243,���ΐ��؋��y,9:00,18:30,���ΐ��؋� 9�F00�`12�F00�A14�F00�`18�F30;�y 9�F00�`12�F00;�y�ߌ�E���E�j�x�f�A�s����x���蕽��2���E�y1���A�Ċ�8/12�`8/16�A�N���N�n12/30�`1/4�x�f ,�~�}��Âɂ��Ă͍ݑ�ꕔ�Ή�,����,,,,,
173657,U01000000018,�ΐ쌧,���咬,�������Ȉ�@,�R�W�}�V�J�C�C��,Kojima Dental Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���A�J�V�A2����5�Ԓn,�ΐ쌧,�͖k�S���咬,���A�J�V�A2����,5�Ԓn,,36.635107 ,136.635336 ,(076)238-1388,(076)238-9906,,,1430623,���ΐ��؋��y,8:30,18:00,���ΐ��؋� 8�F30�`12�F30�A14:00�`18�F00;�y 8�F30�`12�F30;�y�ߌ�E���E�j�E���~�E�N���N�n�x�f,�s��,����;���o�O��;��������,,https://kojima-shika.jp,,,
173657,U01000000019,�ΐ쌧,���咬,���Ύ��Ȉ�@,�V���C�V�V�J�C�C��,Shiraishi  Dental Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬��������5����31�Ԓn,�ΐ쌧,�͖k�S���咬,��������5����,31�Ԓn,,36.638912 ,136.637020 ,(076)238-4188,(076)238-4188,,,1430292,���ΐ��؋��y,9:00,19:00,���Ζ؋� 9�F00�`13�F00�A14�F30�`19�F00;�� 9�F00�`13�F00�A14:00�`18�F00;�y 9�F00�`12�F00�A13:30�`16�F00;���E�j�E12/29PM�`1/4�x�f,���}���u�̂ݑΉ�,����,,,,,
173657,U01000000020,�ΐ쌧,���咬,�Ȃ��݂����ȃN���j�b�N,�i�J�~�`�V�J�N���j�b�N,Nakamichi Dental Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬�����P�u111�Ԓn,�ΐ쌧,�͖k�S���咬,�����P�u,111�Ԓn,,36.629792 ,136.632002 ,(076)238-8148,(076)238-8147,,,1430474,���ΐ����y,9:00,18:00,���ΐ����y 9�F00�`12�F00�A14�F00�`18�F00;�؁E���E�j�x�f,,����,,,,,
173657,U01000000021,�ΐ쌧,���咬,���{���Ȉ�@,�i�J���g�V�J�C�C��,Nakamoto Dental Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���A�J�V�A1����28�Ԓn,�ΐ쌧,�͖k�S���咬,���A�J�V�A1����,28�Ԓn,,36.632662 ,136.635716 ,(076)238-5888,(076)239-2425,4220005006917 ,��Ö@�l�Вc���{���Ȉ�@,1430516,���ΐ��؋��y,9:00,18:30,���Ζ؋� 9:00�`13�F00�A14:30�`18�F30;���y 9�F00�`13�F00;���y�ߌ�E���E�j�E12/30�`1/3�x�f,�s��,����,,,,,
173657,U01000000022,�ΐ쌧,���咬,�ӂȂ��Ǝ��Ȉ�@,�t�i���g�V�J�C�C��,Funamoto Denntal Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���卪�z1����101�Ԓn,�ΐ쌧,�͖k�S���咬,���卪�z1����,101�Ԓn,,36.647584 ,136.647159 ,(076)286-8121,(076)286-8122,,,1430458,���ΐ��؋��y,9:00,18:30,���ΐ��� 9�F00�`12�F30�A14:30�`18�F30;�ؓy 9�F00�`12�F30;�ؓy�ߌ�E���E�j�E���~�E�N���N�n�x�f,�s��,����,,,,,
173657,U01000000023,�ΐ쌧,���咬,�悵�����Ȉ�@,���V�_�V�J�C�C��,Yoshida Dental Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���吴��329�Ԓn,�ΐ쌧,�͖k�S���咬,���吴��,329�Ԓn,,36.649312 ,136.643427 ,(076)286-0858,(076)286-0683,,,1430573,���ΐ��؋��y,9:00,18:00,���Ζ؋� 9�F00�`12�F00�A14�F00�`18�F00;���y 9�F00�`12�F00;���y�ߌ�E���E�j�E���~�E�N���N�n�x�f,�s��,����;��������,,https://dental-iiha.com/d0074774.html,,,
173657,U01000000024,�ΐ쌧,���咬,�V�[�T�C�h�f���^���N���j�b�N,�V�[�T�C�h�f���^���N���j�b�N,Sea Side Dental Clinic,�����f�Ï�,173657,�ΐ쌧�͖k�S���咬���璹��4����1�Ԓn�R���t�H���[������113���,�ΐ쌧,�͖k�S���咬,���璹��4����,1�Ԓn,�R���t�H���[������113���,36.639401 ,136.624705 ,(076)216-7038,(076)216-7039,,,1430581,���ΐ��ؓy,10:00,18:30,���ΐ��� 10�F00�`12�F00�A15�F00�`18�F30;�y 10�F00�`12�F00�A15�F00�`17�F00;���E���E�j�x�f,�s��,����,,,,,
